Order,Species,Code,Type,Volume,Symbiont Info,Person
Acantharia,Staurolithium sp. A,Vil40,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Vil41,Single cell ID,,No,Decelle
Acantharia,Staurolithium sp. A,Vil42,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil43,Single cell ID,,No,Decelle
,,Vil44,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil45,Single cell ID,,No,Decelle
Acantharia,Acanthometra pellucida,Vil46,Single cell ID,,Yes,Decelle
Acantharia,Heteracon biformis,Vil47,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma fusiforme,Vil48,Single cell ID,,No,Decelle
,,Vil49,Single cell ID,,No,Decelle
,,Vil50,Single cell ID,,No,Decelle
Acantharia,Acanthocyrta haeckeli,Vil51,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Vil52,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Vil53,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil54,Single cell ID,,Yes,Decelle
,,Vil55,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma fusiforme,Vil56,Single cell ID,,No,Decelle
Acantharia,Acanthometra pellucida,Vil57,Single cell ID,,No,Decelle
,,Vil58,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Vil59,Single cell ID,,No,Decelle
Acantharia,Acanthocyrta haeckeli,Vil60,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Vil61,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil62,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil63,Single cell ID,,No,Decelle
Acantharia,Acanthocyrta haeckeli,Vil64,Single cell ID,,No,Decelle
Acantharia,Heteracon biformis,Vil65,Single cell ID,,No,Decelle
Acantharia,Pleuraspis costata,Vil66,Single cell ID,,Yes,Decelle
Acantharia,Heteracon biformis,Vil67,Single cell ID,,No,Decelle
,,Vil68,Single cell ID,,Yes,Decelle
,,Vil69,Single cell ID,,No,Decelle
Acantharia,Amphibelone hydrotomica,Vil70,Single cell ID,,No,Decelle
Acantharia,Hexalaspis heliodiscus,Vil71,Single cell ID,,No,Decelle
Acantharia,Pleuraspis costata,Vil72,Single cell ID,,Yes,Decelle
,,Vil73,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma fusiforme,Vil74,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil75,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma fusiforme,Vil76,Single cell ID,,No,Decelle
Acantharia,Acanthocolla solidissima,Vil77,Single cell ID,,No,Decelle
Acantharia,Coleaspis coronata,Vil78,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus siculus,Vil79,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil80,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil81,Single cell ID,,Yes,Decelle
Acantharia,Xiphacantha alata,Vil82,Single cell ID,,Yes,Decelle
Acantharia,Xiphacantha quadridentata,Vil83,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil84,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus quadrangulus,Vil85,Single cell ID,,Yes,Decelle
Acantharia,Coleaspis vaginata,Vil86,Single cell ID,,Yes,Decelle
Acantharia,Coleaspis coronata,Vil87,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil88,Single cell ID,,No,Decelle
Acantharia,Pleuraspis costata,Vil89,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil90,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus quadrangulus,Vil91,Single cell ID,,No,Decelle
Acantharia,Xiphacantha alata,Vil92,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil93,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil94,Single cell ID,,No,Decelle
Acantharia,Xiphacantha quadridentata,Vil95,Single cell ID,,Yes,Decelle
Acantharia,Xiphacantha alata,Vil96,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus claparedei,Vil97,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongatum heteracantha,Vil98,Single cell ID,,No,Decelle
Acantharia,Xiphacantha quadridentata,Vil99,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil100,Single cell ID,,Yes,Decelle
Acantharia,Stauracantha orthostaura,Vil101,Single cell ID,,No,Decelle
Acantharia,Stauracantha orthostaura,Vil102,Single cell ID,,No,Decelle
Acantharia,Xiphacantha alata,Vil103,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil104,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Vil105,Single cell ID,,No,Decelle
Acantharia,Pseudolithium compressum,Vil106,Single cell ID,,No,Decelle
,,Vil107,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil108,Single cell ID,,No,Decelle
Acantharia,Hexalaspis heliodiscus,Vil109,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Vil110,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus siculus,Vil111,Single cell ID,,No,Decelle
Acantharia,Xiphacantha alata,Vil112,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil113,Single cell ID,,No,Decelle
Acantharia,Hexaconus ciliatus,Vil114,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongatum heteracantha,Vil115,Single cell ID,,No,Decelle
Acantharia,Stauracantha orthostaura,Vil116,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Vil117,Single cell ID,,No,Decelle
Acantharia,Stauracantha orthostaura,Vil118,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Vil119,Single cell ID,,No,Decelle
,,Vil120,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil121,Single cell ID,,No,Decelle
Acantharia,Lithoptera fenestra,Vil122,Single cell ID,,Yes,Decelle
Acantharia,Stauracantha orthostaura,Vil123,Single cell ID,,No,Decelle
Acantharia,Pleuraspis costata,Vil124,Single cell ID,,No,Decelle
Acantharia,Xiphacantha alata,Vil125,Single cell ID,,No,Decelle
Acantharia,Heteracon biformis,Vil126,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil127,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Vil128,Single cell ID,,No,Decelle
Acantharia,Xiphacantha alata,Vil129,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Vil130,Single cell ID,,No,Decelle
Acantharia,Amphiacon denticulatus,Vil131,Single cell ID,,No,Decelle
Acantharia,Acanthometra bulbosa,Vil132,Single cell ID,,No,Decelle
,,Vil133,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil134,Single cell ID,,No,Decelle
Acantharia,Xiphacantha alata,Vil135,Single cell ID,,No,Decelle
Acantharia,Stauracantha orthostaura,Vil136,Single cell ID,,No,Decelle
Acantharia,Tetralonche arachnoide,Vil137,Single cell ID,,No,Decelle
Acantharia,Hexaconus ciliatus,Vil138,Single cell ID,,No,Decelle
Acantharia,Acanthometra tetracopa,Vil139,Single cell ID,,No,Decelle
Acantharia,Acanthometra tetracopa,Vil140,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Vil141,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus cuspidatus,Vil142,Single cell ID,,No,Decelle
,,Vil151,Single cell ID,,No,Decelle
,,Vil152,Single cell ID,,No,Decelle
,,Vil153,Single cell ID,,No,Decelle
,,Vil154,Single cell ID,,No,Decelle
,,Vil155,Single cell ID,,No,Decelle
,,Vil156,Single cell ID,,No,Decelle
,,Vil157,Single cell ID,,No,Decelle
,,Vil158,Single cell ID,,No,Decelle
,,Vil159,Single cell ID,,No,Decelle
Acantharia,Lithoptera fenestra,Vil160,Single cell ID,0,Yes,Decelle
Acantharia,Lithoptera fenestra,Vil161,Single cell ID,,Yes,Decelle
,,Vil162,Single cell ID,,No,Decelle
,,Vil163,Single cell ID,,No,Decelle
,,Vil164,Single cell ID,,No,Decelle
,,Vil165,Single cell ID,,No,Decelle
Spumellaria,Calcaromma morum,Vil166,Single cell ID,14,No,Biard
,,Vil167,Single cell ID,,No,Biard
Nassellaria,Eucyrtidium cf. cienkowskii,Vil167,Single cell ID,14,No,Biard
Nassellaria,Cystidium inerme,Vil168,Culture ID,,Yes,Probert
Spumellaria,Hollandosphaera hexagonia,Vil169,Culture ID,99,Yes,Probert
Spumellaria,Calcaromma morum,Vil170,Single cell ID,25,No,Biard
Nassellaria,Pterocanium praetextum,Vil171,Single cell ID,10,No,Biard
,,Vil173,Single cell ID,13,No,Biard
Spumellaria,Hollandosphaera hexagonia,Vil174,Single cell ID,13,No,Biard
,,Vil175,Culture ID,99,Yes,Probert
Nassellaria,Pterocanium praetextum,Vil176,Culture ID,99,Yes,Probert
Nassellaria,Peromelissa phalacra,Vil177,Single cell ID,14,No,Biard
Nassellaria,Pterocanium praetextum,Vil178,Single cell ID,8,No,Biard
Nassellaria,Tholospyris ramosa,Vil179,Single cell ID,4,No,Biard
Nassellaria,Archiperidium piriforme,Vil180,Single cell ID,14,No,Biard
Nassellaria,Pterocanium praetextum,Vil181,Single cell ID,8,No,Biard
Nassellaria,Archiperidium hystrix,Vil182,Single cell ID,14,No,Biard
Rotaliida,Orbulina universa,Vil183,Culture ID,,Yes,Probert
Nassellaria,Eucyrtidium acuminatum,Vil184,Single cell ID,10,No,Biard
Nassellaria,Carpocanium obliqua,Vil185,Culture ID,,Yes,Probert
,,Vil186,Single cell ID,13,No,Biard
Spumellaria,Tetrapyle octacantha,Vil187,Culture ID,,Yes,Probert
Taxopodida,Sticholonche zanclea,Vil188,Single cell ID,19,No,Biard
Acantharia,Hystrichaspidium dorsata,Vil189,Culture ID,,Yes,Probert
Nassellaria,Dimelissa aff. thoracites,Vil192,Single cell ID,8,No,Biard
Taxopodida,Sticholonche zanclea,Vil193,Single cell ID,17,No,Biard
Entactinaria,Hexacontium sp. A,Vil194,Single cell ID,13,No,Biard
Taxopodida,Sticholonche zanclea,Vil195,Single cell ID,21,No,Biard
Nassellaria,Eucyrtidium acuminatum,Vil196,Single cell ID,4,No,Biard
Spumellaria,Spongodiscidae,Vil197,Single cell ID,25,No,Biard
Nassellaria,Phatnaspis tabulatum,Vil198,Single cell ID,25,No,Not
Nassellaria,Eucyrtidium cf. cienkowskii,Vil199,Single cell ID,8,No,Biard
Spumellaria,Actinosphaera tennella,Vil200,Single cell ID,15,No,Biard
,,Vil201,Single cell ID,17,No,Biard
,,Vil202,Single cell ID,4,No,Biard
,,Vil203,Single cell ID,14,No,Biard
,,Vil204,Single cell ID,14,No,Biard
Spumellaria,Dictyocoryne profunda,Vil205,Culture ID,,Yes,Probert
Spumellaria,Spongotrochus aff. longispinus,Vil206,Culture ID,,Yes,Probert
Spumellaria,Spumellaria,Vil207,Culture ID,,Yes,Probert
,,Vil208,Single cell ID,13,No,Biard
,,Vil209,Single cell ID,13,No,Biard
,,Vil210,Single cell ID,13,No,Biard
,,Vil211,Single cell ID,15,No,Biard
,,Vil212,Single cell ID,13,No,Biard
,,Vil213,Single cell ID,13,No,Biard
,,Vil214,Single cell ID,13,No,Biard
,,Vil215,Single cell ID,13,No,Biard
,,Vil216,Single cell ID,15,No,Biard
,,Vil217,Single cell ID,13,No,Biard
,,Vil218,Single cell ID,2,No,Biard
,,Vil219,Single cell ID,13,No,Biard
,,Vil220,Single cell ID,13,No,Biard
,,Vil221,Single cell ID,6,No,Biard
,,Vil222,Single cell ID,15,No,Biard
,,Vil223,Single cell ID,15,No,Biard
,Incertae sedis,Vil224,Single cell ID,14,No,Biard
,,Vil225,Single cell ID,16,No,Biard
,Incertae sedis,Vil227,Single cell ID,11,No,Biard
,,Vil228,Single cell ID,15,No,Biard
Nassellaria,Carpocanium obliqua,Vil230,Culture ID,,Yes,Probert
,,Vil231,Single cell ID,13,No,Biard
,,Vil232,Single cell ID,13,No,Biard
,,Vil233,Single cell ID,25,No,Biard
Collodaria,Collozoum inerme,Vil234,Culture ID,,Yes,Probert
,,Vil235,Single cell ID,14,No,Biard
,,Vil236,Single cell ID,8,No,Biard
,,Vil237,Single cell ID,15,No,Biard
,,Vil238,Single cell ID,15,No,Biard
,,Vil239,Single cell ID,2,No,Biard
,,Vil240,Single cell ID,15,No,Biard
,,Vil241,Single cell ID,15,No,Biard
,,Vil242,Single cell ID,10,No,Biard
,,Vil243,Single cell ID,13,No,Biard
,,Vil244,Single cell ID,15,No,Biard
,,Vil245,Single cell ID,8,No,Biard
,,Vil246,Single cell ID,17,No,Biard
,,Vil247,Single cell ID,15,No,Biard
Spumellaria,Spongotrochus brevispinus,Vil248,Culture ID,,Yes,Probert
,,Vil249,Single cell ID,11,No,Biard
,,Vil250,Single cell ID,8,No,Biard
,,Vil251,Single cell ID,6,No,Biard
,,Vil252,Single cell ID,8,No,Biard
,,Vil253,Single cell ID,13,No,Biard
,,Vil254,Single cell ID,13,No,Biard
,,Vil255,Single cell ID,13,No,Biard
,,Vil256,Single cell ID,13,No,Biard
,,Vil257,Single cell ID,10,No,Biard
,,Vil258,Single cell ID,19,No,Biard
,,Vil259,Single cell ID,13,No,Biard
,,Vil260,Single cell ID,13,No,Biard
,,Vil261,Single cell ID,13,No,Biard
,,Vil262,Single cell ID,25,No,Biard
Spumellaria,Larcopyle sp. A,Vil263,Culture ID,,Yes,Probert
,,Vil264,Single cell ID,17,No,Biard
,,Vil265,Single cell ID,17,No,Biard
,,Vil266,Single cell ID,12,No,Biard
,,Vil267,Single cell ID,13,No,Biard
,,Vil268,Single cell ID,17,No,Biard
,,Vil269,Single cell ID,17,No,Biard
,,Vil270,Culture ID,,Yes,Probert
,,Vil271,Single cell ID,17,No,Biard
,,Vil272,Single cell ID,25,No,Biard
,,Vil273,Single cell ID,17,No,Biard
,,Vil274,Single cell ID,17,No,Biard
Entactinaria,Spongosphaera streptacantha,Vil275,Culture ID,,Yes,Probert
,,Vil276,Single cell ID,17,No,Biard
,Incertae sedis,Vil277,Single cell ID,11,No,Biard
,,Vil278,Single cell ID,15,No,Biard
Nassellaria,Carpocanium obliqua,Vil280,Culture ID,,Yes,Probert
,,Vil281,Single cell ID,15,No,Biard
,,Vil282,Single cell ID,13,No,Biard
Nassellaria,Pterocanium praetextum,Vil283,Culture ID,,Yes,Probert
Nassellaria,Pterocanium praetextum,Vil284,Culture ID,,Yes,Probert
Spumellaria,Tetrapyle octacantha,Vil285,Culture ID,,Yes,Probert
Spumellaria,Larcopyle sp. A,Vil287,Culture ID,99,Yes,Probert
Acantharia,Lithoptera fenestra,Vil288,Culture ID,,Yes,Probert
Spumellaria,Larcopyle sp. A,Vil289,Culture ID,,Yes,Probert
,,Vil290,Single cell ID,13,No,Biard
,,Vil291,Single cell ID,11,No,Biard
,,Vil292,Single cell ID,13,No,Biard
,,Vil293,Single cell ID,17,No,Biard
,,Vil294,Single cell ID,13,No,Biard
,,Vil295,Single cell ID,13,No,Biard
,,Vil296,Single cell ID,11,No,Biard
,,Vil297,Single cell ID,11,No,Biard
,,Vil298,Single cell ID,13,No,Biard
,,Vil299,Single cell ID,17,No,Biard
,,Vil300,Single cell ID,11,No,Biard
,,Vil301,Single cell ID,15,No,Biard
,,Vil302,Single cell ID,15,No,Biard
,,Vil303,Single cell ID,13,No,Biard
,,Vil304,Single cell ID,25,No,Not
Spumellaria,Rhizosphaera trigonacantha,Vil305,Culture ID,,Yes,Probert
Nassellaria,Carpocanium obliqua,Vil306,Culture ID,,Yes,Probert
Spumellaria,Larcopyle sp. A,Vil307,Culture ID,99,Yes,Probert
,,Vil308,Single cell ID,25,No,Biard
Spumellaria,Hollandosphaera hexagonia,Vil309,Culture ID,,Yes,Probert
,,Vil310,Single cell ID,17,No,Biard
Spumellaria,Tetrapyle octacantha,Vil311,Culture ID,99,Yes,Probert
,,Vil312,Single cell ID,17,No,Biard
,,Vil313,Single cell ID,17,No,Biard
,,Vil314,Single cell ID,17,No,Biard
,,Vil316,Single cell ID,17,No,Biard
,,Vil317,Single cell ID,17,No,Biard
,,Vil318,Single cell ID,17,No,Biard
,,Vil319,Single cell ID,13,No,Biard
,,Vil320,Single cell ID,17,No,Biard
,,Vil321,Single cell ID,15,No,Biard
,,Vil322,Single cell ID,17,No,Biard
,,Vil323,Single cell ID,19,No,Biard
,,Vil324,Single cell ID,19,No,Biard
,,Vil325,Single cell ID,15,No,Biard
,,Vil326,Single cell ID,17,No,Biard
,,Vil331,Colony ID,21,No,Biard
,,Vil332,Colony ID,21,No,Biard
,,Vil333,Colony ID,21,No,Biard
,,Vil334,Colony ID,21,No,Biard
,,Vil335,Colony ID,21,No,Biard
,,Vil336,Colony ID,21,No,Biard
,,Vil337,Colony ID,21,No,Biard
,,Vil338,Colony ID,21,No,Biard
,,Vil339,Colony ID,21,No,Biard
,,Vil340,Single cell ID,21,No,Biard
,,Vil341,Single cell ID,20,No,Biard
,,Vil342,Single cell ID,21,No,Biard
,,Vil343,Single cell ID,21,No,Biard
,,Vil345,Colony ID,21,No,Biard
,,Vil346,Colony ID,21,No,Biard
,,Vil347,Single cell ID,20,No,Biard
,,Vil348,Single cell ID,22,No,Biard
,,Vil349,Colony ID,22,No,Biard
,,Vil350,Single cell ID,21,No,Biard
,,Vil351,Single cell ID,21,No,Biard
,,Vil352,Single cell ID,21,No,Biard
,,Vil353,Single cell ID,20,No,Biard
,,Vil354,Single cell ID,21,No,Biard
,,Vil355,Single cell ID,21,No,Biard
,,Vil356,Colony ID,22,No,Biard
,,Vil357,Colony ID,22,No,Biard
,,Vil358,Colony ID,22,No,Biard
,,Vil359,Single cell ID,21,No,Biard
,,Vil360,Single cell ID,22,No,Biard
,,Vil361,Single cell ID,22,No,Biard
,,Vil362,Single cell ID,22,No,Biard
,,Vil363,Single cell ID,22,No,Biard
,,Vil364,Single cell ID,21,No,Biard
,,Vil365,Single cell ID,21,No,Biard
,,Vil366,Single cell ID,21,No,Biard
,,Vil367,Single cell ID,21,No,Biard
,,Vil368,Single cell ID,21,No,Biard
,,Vil369,Single cell ID,20,No,Biard
Collodaria,,Vil370,Single cell ID,,No,Biard
Collodaria,,Vil371,Single cell ID,,No,Biard
Collodaria,,Vil372,Single cell ID,,No,Biard
Collodaria,,Vil373,Single cell ID,,No,Biard
Collodaria,,Vil374,Single cell ID,,No,Biard
Collodaria,,Vil375,Single cell ID,,No,Biard
Collodaria,,Vil376,Single cell ID,,No,Biard
Nassellaria,Eucyrtidium acuminatum,Vil377,Multi cell transcriptomes,,No,Not
Collodaria,,Vil378,qPCR,25,No,Biard
Collodaria,,Vil379,qPCR,25,No,Biard
Collodaria,,Vil380,qPCR,25,No,Biard
Collodaria,,Vil381,qPCR,25,No,Biard
Collodaria,,Vil382,qPCR,25,No,Biard
Collodaria,,Vil383,qPCR,25,No,Biard
Collodaria,,Vil384,qPCR,25,No,Biard
Collodaria,,Vil385,qPCR,25,No,Biard
Collodaria,,Vil386,qPCR,25,No,Biard
Collodaria,,Vil387,qPCR,25,No,Biard
Collodaria,,Vil388,qPCR,25,No,Biard
Collodaria,,Vil389,qPCR,25,No,Biard
Collodaria,,Vil390,qPCR,25,No,Biard
Collodaria,,Vil391,qPCR,25,No,Biard
Collodaria,,Vil392,qPCR,25,No,Biard
Collodaria,,Vil393,qPCR,25,No,Biard
Collodaria,,Vil394,qPCR,25,No,Biard
Collodaria,,Vil395,qPCR,25,No,Biard
Collodaria,,Vil396,qPCR,25,No,Biard
Collodaria,Procyttarium primordialis,Vil397,qPCR,,No,Biard
Collodaria,Procyttarium primordialis,Vil398,qPCR,,No,Biard
Collodaria,Procyttarium primordialis,Vil399,qPCR,,No,Biard
Collodaria,Procyttarium primordialis,Vil400,qPCR,,No,Biard
Collodaria,,Vil401,qPCR,25,No,Biard
Collodaria,,Vil402,qPCR,25,No,Biard
Collodaria,,Vil403,qPCR,25,No,Biard
Collodaria,,Vil404,qPCR,25,No,Biard
Collodaria,Procyttarium primordialis,Vil405,qPCR,25,No,Biard
Collodaria,,Vil406,qPCR,25,No,Biard
Collodaria,Procyttarium primordialis,Vil407,qPCR,25,No,Biard
Collodaria,,Vil408,qPCR,25,No,Biard
Collodaria,,Vil409,qPCR,25,No,Biard
Collodaria,,Vil410,Colony ID,,No,Biard
Collodaria,,Vil411,Colony ID,,No,Biard
Collodaria,,Vil412,Colony ID,,No,Biard
Collodaria,,Vil413,Colony ID,,No,Biard
Collodaria,,Vil414,Colony ID,,No,Biard
Collodaria,,Vil415,Colony ID,,No,Biard
Collodaria,,Vil416,Colony ID,,No,Biard
Collodaria,,Vil417,Colony ID,,No,Biard
Collodaria,,Vil418,Colony ID,,No,Biard
Collodaria,,Vil419,Colony ID,,No,Biard
Collodaria,,Vil420,Colony ID,,No,Biard
Collodaria,,Vil421,Colony ID,,No,Biard
Acantharia,,Vil422,Single cell ID,25,No,Sandin
Acantharia,,Vil423,Single cell ID,25,No,Sandin
,,Vil424,Single cell ID,25,No,Sandin
Acantharia,,Vil425,Single cell ID,25,No,Sandin
Nassellaria,Pterocorys sp.,Vil426,Single cell ID,25,No,Sandin
Nassellaria,Theocorythium vetlum,Vil427,Single cell ID,25,No,Sandin
Nassellaria,Pterocorys sp.,Vil428,Single cell ID,25,No,Sandin
Nassellaria,Pterocanium sp.,Vil429,Single cell ID,25,No,Sandin
Spumellaria,Stylodictya sp.,Vil430,Single cell ID,25,No,Sandin
Nassellaria,Lipmanella sp.,Vil431,Single cell ID,25,No,Sandin
Spumellaria,Tetrapyle octacantha,Vil432,Single cell ID,25,No,Sandin
Nassellaria,Pterocorys sp.,Vil433,Single cell ID,25,No,Sandin
Acantharia,,Vil434,Single cell ID,25,No,Sandin
Spumellaria,,Vil435,Single cell ID,25,No,Sandin
Spumellaria,,Vil436,Single cell ID,25,No,Sandin
Spumellaria,,Vil437,Single cell ID,25,No,Sandin
Spumellaria,Actinomma trinacrium,Vil438,Single cell ID,25,No,Sandin
Spumellaria,,Vil439,Single cell ID,25,No,Sandin
Nassellaria,,Vil440,Single cell ID,25,No,Sandin
Spumellaria,Stylodictya arachnea,Vil441,Single cell ID,25,No,Sandin
Acantharia,,Vil442,Single cell ID,25,No,Sandin
Spumellaria,,Vil443,Single cell ID,25,No,Sandin
Nassellaria,Theocorythium dianae,Vil444,Single cell ID,25,No,Sandin
Spumellaria,,Vil445,Single cell ID,25,No,Sandin
Nassellaria,,Vil446,Single cell ID,25,No,Sandin
Spumellaria,,Vil447,Single cell ID,25,No,Sandin
Spumellaria,Hollandosphaera hexagonia,Vil448,Single cell ID,25,No,Sandin
Spumellaria,Spongasteriscus toxon,Vil449,Single cell ID,25,No,Sandin
Spumellaria,Cypassis oblongus,Vil450,Single cell ID,25,No,Sandin
Spumellaria,Plegmosphaeromma sp.,Vil451,Single cell ID,25,No,Sandin
Spumellaria,Tetrapyle octacantha,Vil452,Single cell ID,25,No,Sandin
Spumellaria,Stylodictya arachnea,Vil453,Single cell ID,,No,Sandin
Spumellaria,Hollandosphaera hexagonia,Vil454,Single cell ID,,No,Sandin
Acantharia,,Vil456,Single cell ID,25,No,Sandin
Spumellaria,,Vil457,Single cell ID,25,No,Sandin
Spumellaria,Cypassis irregularis,Vil458,Single cell ID,25,No,Sandin
Spumellaria,,Vil459,Single cell ID,25,No,Sandin
Nassellaria,,Vil460,Single cell ID,25,No,Sandin
Spumellaria,Tetrapyle sp.,Vil461,Single cell ID,,No,Sandin
Spumellaria,Actinomma sp.,Vil462,Single cell ID,25,No,Sandin
Acantharia,,Vil463,Single cell ID,25,No,Sandin
Spumellaria,Stylodictya sp.,Vil464,Single cell ID,,No,Sandin
Spumellaria,,Vil465,Single cell ID,25,No,Sandin
Spumellaria,,Vil466,Single cell ID,25,No,Sandin
Spumellaria,,Vil467,Single cell ID,25,No,Sandin
Acantharia,,Vil468,Single cell ID,25,No,Sandin
Spumellaria,Tetrapyle sp.,Vil469,Single cell ID,25,No,Sandin
Spumellaria,Stylodictya sp.,Vil470,Single cell ID,25,No,Sandin
Spumellaria,Actinomma sp.,Vil471,Single cell ID,25,No,Sandin
Spumellaria,Larcopyle sp.,Vil472,Single cell ID,25,No,Sandin
Nassellaria,Pterocorys trochus,Vil474,Single cell ID,25,No,Sandin
Nassellaria,,Vil475,Single cell ID,25,No,Sandin
Spumellaria,Rhizosphaera trigonacantha,Vil476,Single cell ID,25,No,Sandin
Spumellaria,,Vil477,Single cell ID,25,No,Sandin
Spumellaria,,Vil478,Single cell ID,25,No,Sandin
Nassellaria,Pterocorys trochus,Vil479,Single cell ID,25,No,Sandin
Spumellaria,Tetrapyle octacantha,Vil480,Single cell ID,25,No,Sandin
,,Vil481,Single cell ID,25,No,Sandin
Nassellaria,Theocorythium sp.,Vil482,Single cell ID,25,No,Sandin
Nassellaria,,Vil483,Single cell ID,25,No,Sandin
Spumellaria,Stigmostylus ferrusi,Vil484,Single cell ID,25,No,Sandin
Acantharia,,Vil485,Single cell ID,25,No,Sandin
Nassellaria,,Vil486,Single cell ID,25,No,Sandin
Spumellaria,,Vil487,Single cell ID,25,No,Sandin
Spumellaria,,Vil488,Single cell ID,25,No,Sandin
Spumellaria,,Vil489,Single cell ID,25,No,Sandin
Nassellaria,Pterocorys cf zanclea,Vil490,Single cell ID,25,No,Sandin
Nassellaria,Pterocorys clausa,Vil491,Single cell ID,25,No,Sandin
Nassellaria,Pterocorys sp.,Vil492,Single cell ID,25,No,Sandin
Spumellaria,Hollandosphaera hexagonia,Vil494,Single cell ID,25,No,Sandin
,,Vil495,Single cell ID,25,No,Sandin
Nassellaria,Eucyrtidium acuminatum,Vil496,Single cell ID,25,No,Sandin
Spumellaria,Arachnospongus varians,Vil497,Single cell ID,25,No,Sandin
Nassellaria,,Vil498,Single cell ID,25,No,Sandin
Spumellaria,Cladococcus sp,Vil499,Single cell ID,25,No,Sandin
Spumellaria,Tetrapyle sp.,Vil500,Single cell ID,25,No,Sandin
Spumellaria,Stylodictya arachnea,Vil501,Single cell ID,25,No,Sandin
Nassellaria,Lipmanella dictyoceras,Vil502,Single cell ID,25,No,Sandin
Spumellaria,Stylodictya sp.,Vil503,Single cell ID,25,No,Sandin
Nassellaria,Pterocanium sp.,Vil504,Single cell ID,25,No,Sandin
Nassellaria,Pterocorys sp.,Vil505,Single cell ID,25,No,Sandin
Spumellaria,Tetrapyle octacantha,Vil506,Single cell ID,25,No,Sandin
Acantharia,,Vil507,Single cell ID,25,No,Sandin
Spumellaria,,Vil508,Single cell ID,25,No,Sandin
Spumellaria,,Vil509,Single cell ID,25,No,Sandin
Spumellaria,,Vil510,Single cell ID,25,No,Sandin
Acantharia,,Vil511,Single cell ID,25,No,Sandin
Nassellaria,Pseudocubus obeliscus,Vil512,Single cell ID,25,No,Sandin
Spumellaria,,Vil513,Single cell ID,25,No,Sandin
